

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Sidney Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jan 1807
Register	Baptisms 1807, Page 307, Entry 163
Source	LDS Film 93833
Parent Of	Mary Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065488&Relationship=2ndParent



