

Hugh McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188798
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McLean
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Grafton St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 179, Entry 1431
Source	LDS Film 93885
Parent	Hugh McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188798&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188798&Relationship=2ndParent



