

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	Peach St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Feb 1847
Register	Baptisms 1831 - 1861, Page 76, Entry 380
Source	LDS Film 1655552
Parent Of	Elizabeth Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190368&Relationship=2ndParent



