

William Parry Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parry
Surname	Coleborn
Gender	Male
Abode	Cresswell St. Everton
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	29 Jul 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 709
Source	LDS Film 1068892
Parent Of	Edith Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199913&Relationship=2ndParent



