

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095642
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Westmorland St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 385
Source	LDS Film 1068890
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095642&Relationship=1stParent
Parent	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095642&Relationship=2ndParent



