

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091934
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	New Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 189, Entry 1404
Source	LDS film 1656378
Parent	David Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091934&Relationship=2ndParent



