

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040322
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1841
Witnesses	Evan Evans; Robert Jones
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 101, Entry 201
Source	LDS Film 1656374
Witnessed Marriage Of	Esiah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040322&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040322&Relationship=Bride



