

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Abode	Myrtle St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Halter
Occupation (Standardised)	Halter
Register	Baptisms 1821 - 1822, Page 141, Entry 1123
Source	LDS Film 1656418
Parent Of	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103254&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103254&Relationship=2ndParent



