

Aaron Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031282
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Woodward
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Witnesses	John Pickavance; Sarah Bullfield, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 868
Source	LDS Film 1656197
Witnessed By	John Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031282&Relationship=Witness_1
Witnessed By	Sarah Bullfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031282&Relationship=Witness_2
Married To	Ellen Pickovance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031282&Relationship=Bride



