

Joseph Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176962
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooke
Gender	Male
Abode	Hale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 136, Entry 1088
Source	LDS Film 93884
Parent Of	Martha Jane Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176962&Relationship=2ndParent



