

William Walcott Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walcott
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wavertree
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Jan 1820
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 41, Entry 321
Source	LDS Film 1656373
Parent	William Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098365&Relationship=1stParent
Parent	Mary Isabel Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098365&Relationship=2ndParent



