

Charles Meadowes Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153759
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Meadowes
Surname	Smith
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gt. Howard Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 150, Entry 1198
Source	LDS Film 93834
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153759&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153759&Relationship=2ndParent



