

Abner Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433374
First Name (With Contractions)	Abner
First Name (Without Contractions)	Abner
Surname	Smith
Gender	Male
Abode	152 Mann St.
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1847
Occupation (As Documented)	Scraper
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433374&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433374&Relationship=2ndParent



