

Samuel Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Usherwood
Gender	Male
Abode	Hale St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1806
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	18 Sep 1806
Register	Baptisms 1806, Page 58, Entry 19
Source	LDS Film 1068889
Parent Of	George Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064273&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064273&Relationship=2ndParent



