

Peter Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latham
Gender	Male
Abode	Cumberland St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050486&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050486&Relationship=2ndParent



