

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023491
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Abode	Folly Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 23
Source	LDS Film 1656377
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023491&Relationship=2ndParent



