

James MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	MacKenzie
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Nov 1845
Witnesses	James MacKenzie; Emily Plunkett Grattan
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 11, Entry 21
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129681&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129681&Relationship=Bride



