

Richard Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080682
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horton
Gender	Male
Abode	Edgar St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1853
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	Full
Status	Bachelor
Witnesses	Dennies Malone; Ann Tatlock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 67, Entry 134
Source	LDS Film 1656678
Witnessed By	Dennies Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080682&Relationship=Witness_1
Witnessed By	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080682&Relationship=Witness_2
Married To	Margaret Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080682&Relationship=Bride



