

Robert Ranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ranson
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Nov 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1297
Source	LDS Film 1647560
Parent Of	Robert Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286184&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286184&Relationship=2ndParent



