

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Feb 1797
Date Of Child's Death	11 Feb 1797
Register	Burials 1790 - 1812, Page 32, Entry 4
Source	LDS Film 1647560
Parent Of	James Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094471&Relationship=Deceased



