

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062562
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Harrington St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Sep 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 7
Source	LDS Film 1656377
Parent Of	Martha Somervill Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062562&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062562&Relationship=2ndParent



