

John Siddorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddorn
Gender	Male
Abode	Hardwicke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1858, Page 224, Entry 1787
Source	LDS Film 1656561
Parent Of	Ellen Jane Siddorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243581&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243581&Relationship=2ndParent



