

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Watkinson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 86
Source	LDS Film 1468979
Parent Of	Michael Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422228&Relationship=2ndParent



