

Joseph Enoch Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Enoch
Surname	Scott
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 395, Entry 3155
Source	LDS Film 93886
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233241&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233241&Relationship=2ndParent



