

George Chune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234001
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chune
Gender	Male
Abode	Hunter St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 79, Entry 628
Source	LDS Film 93887
Parent Of	Mary Ellen Chune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234001&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234001&Relationship=2ndParent



