

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 215, Entry 1719
Source	LDS Film 1656422
Parent	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289777&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289777&Relationship=2ndParent



