

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Gender	Male
Abode	Olive St. Pellew St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Boot closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1837 - 1838, Page 242, Entry 1933
Source	LDS Film 1656422
Parent Of	Margaret Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290341&Relationship=2ndParent



