

William Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sudlow
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Male
Abode	Holt Hill, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1845
Baptising Minister	Thos Halton Curate
Adult Baptism	TRUE
Notes	['of Riper Years' has been written next to Name of person being Baptised]
Register	Baptisms 1844 -1846, Page 353, Entry 2817
Source	LDS Film 93884
Parent	James Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186352&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186352&Relationship=2ndParent



