

Conrad Duringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231987
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Duringer
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1851 - 1852, Page 238, Entry 1901
Source	LDS Film 93886
Parent Of	Alice Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231987&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231987&Relationship=2ndParent



