

John Tushingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tushingham
Gender	Male
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 May 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	John Day; Martha Melladew
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 61, Entry 122
Source	LDS Film 1647985
Witnessed By	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077216&Relationship=Witness_1
Witnessed By	Martha Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077216&Relationship=Witness_2
Married To	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077216&Relationship=Bride



