

Catherine White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431804
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	White
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1840
Date Of Child's Birth	24 Mar 1840
Register	Baptisms 1836 - 1840, Page 80, Entry 3
Source	LDS Film 396375
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431804&Relationship=Baptised
Married To	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431804&Relationship=1stParent



