

Elizabeth Hawkstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hawkstrong
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	7 Court Greenland St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Apr 1855
Baptising Minister	Geo. Dobree
Register	Baptisms 1841 - 1892, Page 111, Entry 877
Source	LDS Film 2147909
Parent	Peter Hawkstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298262&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298262&Relationship=2ndParent



