

Alice Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222248
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woolham
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gildarts Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Date Of Child's Birth	16 Mar 1803
Register	Baptisms 1803, Page 187, Entry 632
Source	LFS Film 93833
Parent Of	John Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222248&Relationship=Baptised
Married To	William Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222248&Relationship=1stParent



