

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Nova Scotia
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1806
Occupation (As Documented)	Mast Maker
Occupation (Standardised)	Mast Maker
Date Of Spouse's Death	10 Jul 1806
Register	Burials 1806, Page 1, Entry 168
Source	LDS Film 1656377
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055450&Relationship=Deceased



