

Peter Patison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067036
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Patison
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Sep 1794
Witnesses	Thos. Wright; Peter Patison
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Curate
Register	Marriages 1792 - 1813, Page 17, Entry 66
Source	LDS Film 1656015
Witnessed Marriage Of	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067036&Relationship=Groom
Witnessed Marriage Of	Mary Jarrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067036&Relationship=Bride



