

George Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderson
Gender	Male
Abode	Collingwood St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Occupation (As Documented)	Purser in the Royal Navy
Occupation (Standardised)	Naval Purser
Date Of Child's Birth	28 Jan 1822
Register	Baptisms 1821 - 1823, Page 244, Entry 251
Source	LDS Film 93834
Parent Of	Walter Fergus Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103873&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103873&Relationship=2ndParent



