

Ralph Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283756
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Abode	Kirkdale
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1814
Register	Baptisms 1813 - 1835, Page 12, Entry 90
Source	LDS Film 1647560
Parent Of	Jane Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283756&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283756&Relationship=2ndParent



