

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Cropper
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1827, Page 348, Entry 2782
Source	LDS Film 1656419
Parent Of	Lawrence Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123498&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123498&Relationship=2ndParent



