

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Pitt St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1801
Occupation (As Documented)	Flager
Occupation (Standardised)	Flager??
Register	Burials 1795 - 1804, Page 93, Entry 33
Source	LDS Film 93873
Parent Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051596&Relationship=Deceased



