

Ephraim Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048339
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Morgan
Gender	Male
Abode	Byrom Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1797
Date Of Child's Death	26 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 27
Source	LDS Film 1656373
Parent Of	Francis Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048339&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048339&Relationship=2ndParent



