

John Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1842 - 1843, Page 276, Entry 2208
Source	LDS Film 93884
Parent Of	George Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178081&Relationship=2ndParent



