

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102917
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Emma Ann St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3157
Source	LDS Film 560881
Parent Of	Margaret T. A. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102917&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102917&Relationship=2ndParent



