

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Oct 1815
Witnesses	John Scott; John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 67, Entry 200
Source	LDS Film 1656016
Witnessed Marriage Of	William Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069916&Relationship=Groom
Witnessed Marriage Of	Mary Anne Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069916&Relationship=Bride



