

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054787
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Witnesses	David Buck; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 265, Entry 345
Source	LDS Film 93917
Witnessed Marriage Of	Timothy Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054787&Relationship=Groom
Witnessed Marriage Of	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054787&Relationship=Bride



