

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Davies St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 274, Entry 752
Source	LDS Film 1656418
Parent	Christopher Sandford Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104718&Relationship=1stParent
Parent	Mary Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104718&Relationship=2ndParent



