

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1837
Witnesses	Edward Hughes; Ellen Abel, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 294, Entry 2050
Source	LDS Film 93843
Witnessed Marriage Of	Peter McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035824&Relationship=Groom
Witnessed Marriage Of	Catherine Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035824&Relationship=Bride



