

Samuel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013408
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Ireland
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 5
Source	LDS Film 1656377
Parent Of	Molly Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013408&Relationship=Baptised



