

Thomas Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hassall
Name Suffixes	Esquire
Gender	Male
Abode	Queen Ann Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Register	Baptisms 1813 - 1851, Page 13, Entry 99
Source	LDS Film 1656153
Parent Of	Henry Burton Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087357&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087357&Relationship=2ndParent



