

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Feb 1850
Witnesses	George Wilson; Jane West
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 47, Entry 93
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Groom
Witnessed Marriage Of	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Bride



