

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	4 Oct 1854
Register	Baptisms 1853 - 1855, Page 376, Entry 8
Source	LDS Film 396377
Parent Of	John Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435111&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435111&Relationship=2ndParent



