

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056299
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cross Hall St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Date Of Child's Birth	24 Jan 1802
Register	Baptisms 1799 - 1810, Page 127, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056299&Relationship=Baptised
Married To	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056299&Relationship=1stParent



