

P.? Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121586
First Name (With Contractions)	P.?
First Name (Without Contractions)	P.?
Surname	Pritchard
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1845
Witnesses	P.? Pritchard; Thos. Hensman; Louisa Hensman
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 200, Entry 399
Source	LDS Film 1546290
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Groom
Witnessed Marriage Of	Anne Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121586&Relationship=Bride



