

John La Motte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	La
Surname	Motte
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 224, Entry 1785
Source	LDS Film 1656418
Parent	John La Motte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110237&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110237&Relationship=2ndParent



