

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110263
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Tarleton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1824
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 227, Entry 1811
Source	LDS Film 1656418
Parent Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110263&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110263&Relationship=2ndParent



