

William Elsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elsby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Dec 1830
Baptising Minister	R H Formby
Notes	by certificate from R Cardwell
Register	Baptisms 1828 - 1846, Page 19, Entry 6
Source	LDS Film 1656373
Parent	James Elsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133919&Relationship=2ndParent



