

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Sackville St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1847
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1847 - 1848, Page 39, Entry 312
Source	LDS Film 93885
Parent Of	Mary Eleanor Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191424&Relationship=2ndParent



