

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019755
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1767
Register	Burials 1765 - 1769, Page 34, Entry 31
Source	LDS Film 1656377
Parent	Willm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019755&Relationship=1stParent



