

Thomas Crige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crige
Gender	Male
Abode	Grayson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1820 - 1821, Page 153, Entry 1218
Source	LDS Film 1656418
Parent Of	Sarah Crige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100496&Relationship=2ndParent



