

Adam Haslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127072
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Haslem
Gender	Male
Abode	Bond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1827 - 1828, Page 331, Entry 2641
Source	LDS Film 1656419
Parent Of	Eliza Haslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127072&Relationship=2ndParent



