

Margary Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045891
First Name (With Contractions)	Margary
First Name (Without Contractions)	Margary
Surname	Worthington
Former/Maiden/Other Surname 1	Pinnington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall St.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 44, Entry 1065
Source	LDS Film 93833
Parent Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045891&Relationship=Baptised
Married To	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045891&Relationship=1stParent



