

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131908
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Abode	Peel Terrace, Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1860
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Clark; Elizabeth Clark
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 62, Entry 124
Source	LDS Film 1546434
Witnessed By	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Witness_1
Witnessed By	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Witness_2
Married To	Emma Frances Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131908&Relationship=Bride



