

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Former/Maiden/Other Surname 1	O'Bryan
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Fredrick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1800
Date Of Child's Birth	12 Sep 1800
Source	LDS Film 1068889
Parent Of	Finney Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051724&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051724&Relationship=1stParent



