

Frederick Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181955
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sharples
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Lawrence St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 282, Entry 2254
Source	LDS Film 93884
Parent	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181955&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181955&Relationship=2ndParent



