

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Vauxhall Rd
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	30 Aug 1810
Register	Baptisms 1810 - 1812, Page 276, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075125&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075125&Relationship=2ndParent



